"subject","predicate","object"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://www.w3.org/2000/01/rdf-schema#label","Befreiungstheologische Exegese"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://www.w3.org/2000/01/rdf-schema#comment","Die befreiungstheologische Exegese interpretiert die biblischen Schriften aus der Perspektive unterdrückter und benachteiligter Völker und Bevölkerungsschichten. Sie versteht sich als Form der kontextuellen Exegese, da sie bei der Auslegung der Texte vor allem die konkreten Lebensumstände untersucht, die zu deren Entstehung geführt haben, während sie gleichzeitig ein zeitgemäßes Verständnis für die Heilige Schrift erschließen möchte. Dabei versucht die befreiungstheologische Exegese den gegenwärtigen Sitz im Leben der einzelnen Texte zu bestimmen und ruft dazu auf, die biblische Botschaft konkret im gesellschaftlich-politischen Leben umzusetzen und sich für die Rechte der Unterdrückten einzusetzen."
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q814230"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814230"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblische_Exegese"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Befreiungstheologische_Exegese"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://dbpedia.org/ontology/wikiPageID",3403425
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://dbpedia.org/ontology/wikiPageRevisionID",144672226
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesocialagenda.org/deutsch"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eatwot.org"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Befreiungstheologische_Exegese?oldid=144672226"
"http://de.dbpedia.org/resource/Befreiungstheologische_Exegese","http://dbpedia.org/ontology/abstract","Die befreiungstheologische Exegese interpretiert die biblischen Schriften aus der Perspektive unterdrückter und benachteiligter Völker und Bevölkerungsschichten. Sie versteht sich als Form der kontextuellen Exegese, da sie bei der Auslegung der Texte vor allem die konkreten Lebensumstände untersucht, die zu deren Entstehung geführt haben, während sie gleichzeitig ein zeitgemäßes Verständnis für die Heilige Schrift erschließen möchte. Dabei versucht die befreiungstheologische Exegese den gegenwärtigen Sitz im Leben der einzelnen Texte zu bestimmen und ruft dazu auf, die biblische Botschaft konkret im gesellschaftlich-politischen Leben umzusetzen und sich für die Rechte der Unterdrückten einzusetzen."
"http://de.wikipedia.org/wiki/Befreiungstheologische_Exegese","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Befreiungstheologische_Exegese"
