"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/2000/01/rdf-schema#label","Chicago/The Blues/Today!"
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/2000/01/rdf-schema#comment","Chicago/The Blues/Today! ist ein aus drei Einzellangspielplatten bestehendes Kompilationsalbum, das 1966 auf Vanguard Records veröffentlicht wurde und dem elektrischen Chicago Blues neuen Auftrieb gab. Es stellt einen Querschnitt durch die Bluesszene Chicagos Mitte der 1960er- Jahre dar, worauf sich das ""Today!"" im Titel des Albums bezieht."
"http://de.dbpedia.org/resource/Chicago/The_Blues/Today!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071802"
