"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolph_mit_der_roten_Nase_(1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_Erfindung_des_Verderbens_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_Geschichte_vom_Stuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Stop,_Look_and_Listen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Tricks_des_Unterbewusstseins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/And_to_Think_I_Saw_It_on_Mulberry_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Der_Sinn_des_Lebens_für_9,99$","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Kategorie:Knetanimationsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2000/01/rdf-schema#label","Stop-Motion-Film"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_en_volume"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stop-motion_animated_films"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_realizzati_in_stop_motion"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_animação_em_stop_motion"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425485"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Stop_motion_animazio_filmak"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6425485"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스톱_모션_애니메이션_영화"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_en_stop_motion"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2004/02/skos/core#prefLabel","Stop-Motion-Film"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trickfilm"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stop-Motion"
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://dbpedia.org/ontology/wikiPageID",7404409
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://dbpedia.org/ontology/wikiPageRevisionID",143574382
"http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stop-Motion-Film?oldid=143574382"
"http://de.dbpedia.org/resource/Nightmare_Before_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Puppentrickfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Brickfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Balance_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Quest_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Corpse_Bride_–_Hochzeit_mit_einer_Leiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Mysterious_Geographic_Explorations_of_Jasper_Morello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_Prinzen_Achmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/The_Spirit_of_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Die_fliegende_Windmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/James_und_der_Riesenpfirsich_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Monkeybone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Vincent_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
