"subject","predicate","object"
"http://de.wikipedia.org/wiki/Spokane_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Chuck_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/David_Eddings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Joe_Bain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/John_Stockton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Wilder_Penfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Craig_T._Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Fortune_Gordien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Jordan_Fry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Spokane_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Michael_Clarke_(Schlagzeuger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Michael_Winslow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Paul_d’Amour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Susan_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Sol_Lesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Jeffrey_Morgan_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Albert_Salmi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Elwood_Curtin_Zimmerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Trevor_St._John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Spokane_Chiefs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Robert_T._Schimke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Spokane_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Matty_Mullins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/James_G._Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Spokane_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Spokane (Washington)"
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010v8k"
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spokane_(Washington)"
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageID",3824941
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",50501053
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spokane"
"http://de.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spokane_(Washington)?oldid=50501053"
"http://de.dbpedia.org/resource/Matty_Mullins__,_Matty__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spokane_(Washington)"
