"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2000/01/rdf-schema#label","Ethnie in Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파나마의_민족"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_a_Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パナマの民族"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049584"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_du_Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Panamy"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4049584"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnie in Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Panama"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Mittelamerika"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://dbpedia.org/ontology/wikiPageID",4340762
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",116564757
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnie_in_Panama?oldid=116564757"
"http://de.dbpedia.org/resource/Kuna_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama"
"http://de.dbpedia.org/resource/Chiriquí_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama"
"http://de.dbpedia.org/resource/Embera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama"
"http://de.dbpedia.org/resource/Wounaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama"
"http://de.dbpedia.org/resource/Naso_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama"
"http://de.dbpedia.org/resource/Guaymí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Panama"
