"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katastrophe_1703","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1703"
"http://de.dbpedia.org/resource/Hexenprozess_von_Fürsteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1703"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1703"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1703"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1703"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://dbpedia.org/ontology/wikiPageID",9439827
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://dbpedia.org/ontology/wikiPageRevisionID",154076731
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1703","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1703?oldid=154076731"
