"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnolf_von_Kärnten","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2000/01/rdf-schema#label","Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2000/01/rdf-schema#comment","Herzog Zwentibold (* 870/871; † 13. August 900), auch Zwentibald, aus dem Adelsgeschlecht der Karolinger war von Mai 895 bis 900 König von Lotharingien."
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/267826493"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386g8"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuentiboldo"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zuentiboldo"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243872"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζβέντιμπολντ"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243872"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツヴェンティボルト"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sventibaldo_di_Lotaringia"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwentibold"
"http://de.dbpedia.org/resource/Zwentibold","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/츠벤티볼트"
