"subject","predicate","object"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2000/01/rdf-schema#label","Ipf"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2000/01/rdf-schema#comment","Der Ipf ist ein 668 m ü. NN hoher Zeugenberg der östlichen Schwäbischen Alb bei Bopfingen im baden-württembergischen Ostalbkreis. Der Ipf liegt direkt nördlich von Bopfingen und überragt die Stadt um 200 Meter. Seine Hänge sind bis auf Teile der Nordseite unbewaldet und tragen Heidevegetation. Die markante Kegelform des Berges hebt ihn deutlich aus der Umgebung heraus. Auf dem Gipfelplateau befinden sich mächtige vorgeschichtliche Befestigungsanlagen, die bereits in der Spätbronzezeit ab dem 12. Jahrhundert v. Chr. angelegt wurden."
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319644"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ipf_(mountain)"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ipf_(monte)"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261bpk"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319644"
"http://de.dbpedia.org/resource/Ipf","http://www.georss.org/georss/point","48.870555555555555 10.356388888888889"
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8706
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3564
"http://de.dbpedia.org/resource/Ipf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipfvonwesten.JPG"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/description","Der Ipf von Westen aus gesehen"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Ipf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bopfingen"
"http://de.dbpedia.org/resource/Ipf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ipf"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/wikiPageID",316302
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/wikiPageRevisionID",158296358
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bopfingen.de/,Lde/94196.html"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerstensitze.de/1111_Ipf_bei_Bopfingen.html"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwaebische.de/region/ostalb/bopfingen/stadtnachrichten-bopfingen_artikel,-Der-Ipf-ist-noch-immer-ein-Kultplatz-_arid,5230691.html"
"http://de.dbpedia.org/resource/Ipf","http://de.dbpedia.org/property/bild","Ipfvonwesten.JPG"
"http://de.dbpedia.org/resource/Ipf","http://de.dbpedia.org/property/breitengrad",48.8706
"http://de.dbpedia.org/resource/Ipf","http://de.dbpedia.org/property/längengrad",10.3564
"http://de.dbpedia.org/resource/Ipf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ipf?oldid=158296358"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/abstract","Der Ipf ist ein 668 m ü. NN hoher Zeugenberg der östlichen Schwäbischen Alb bei Bopfingen im baden-württembergischen Ostalbkreis. Der Ipf liegt direkt nördlich von Bopfingen und überragt die Stadt um 200 Meter. Seine Hänge sind bis auf Teile der Nordseite unbewaldet und tragen Heidevegetation. Die markante Kegelform des Berges hebt ihn deutlich aus der Umgebung heraus. Auf dem Gipfelplateau befinden sich mächtige vorgeschichtliche Befestigungsanlagen, die bereits in der Spätbronzezeit ab dem 12. Jahrhundert v. Chr. angelegt wurden."
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/elevation",668.0
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/iso31661Code","DE-BW"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Schwäbische_Alb"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ipfvonwesten.JPG?width=300"
"http://de.dbpedia.org/resource/Ipf","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/IPF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ipf"
"http://de.dbpedia.org/resource/Wallanlage_(Bopfingen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ipf"
"http://de.wikipedia.org/wiki/Ipf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ipf"
