"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/2000/01/rdf-schema#label","Jonas Budden"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Budden kam von Selbold nach Offenbach am Main und wurde am 29. April 1803 in das Amt des Offenbacher Oberschultheißen eingesetzt. Offenbach gliederte sich damals in zwei, verwaltungsmäßig unabhängige Gemeinden. Die Altgemeinde innerhalb der Stadtmauern wurde von einem Schultheißen geführt. Die aus überwiegend französischen Glaubensflüchtlingen bestehende Neugemeinde außerhalb der Stadtmauern hingegen von einem Maire vertreten."
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687796"
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687796"
"http://de.dbpedia.org/resource/Jonas_Budden","http://xmlns.com/foaf/0.1/name","Budden, Jonas"
"http://de.dbpedia.org/resource/Jonas_Budden","http://xmlns.com/foaf/0.1/name","Jonas Budden"
"http://de.dbpedia.org/resource/Jonas_Budden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonas_Budden_letzter_Schultheiss_von_Offenbach_am_Main.JPG"
"http://de.dbpedia.org/resource/Jonas_Budden","http://purl.org/dc/elements/1.1/description","Politiker"
"http://de.dbpedia.org/resource/Jonas_Budden","http://xmlns.com/foaf/0.1/givenName","Jonas"
"http://de.dbpedia.org/resource/Jonas_Budden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jonas_Budden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jonas_Budden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1782"
"http://de.dbpedia.org/resource/Jonas_Budden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Offenbach_am_Main)"
"http://de.dbpedia.org/resource/Jonas_Budden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Jonas_Budden","http://xmlns.com/foaf/0.1/surname","Budden"
"http://de.dbpedia.org/resource/Jonas_Budden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jonas_Budden"
"http://de.dbpedia.org/resource/Jonas_Budden","http://dbpedia.org/ontology/deathDate","1853"
"http://de.dbpedia.org/resource/Jonas_Budden","http://dbpedia.org/ontology/birthDate","1782"
"http://de.dbpedia.org/resource/Jonas_Budden","http://dbpedia.org/ontology/wikiPageID",3671749
"http://de.dbpedia.org/resource/Jonas_Budden","http://dbpedia.org/ontology/wikiPageRevisionID",154050050
"http://de.dbpedia.org/resource/Jonas_Budden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.offenbach.de/medien/bindata/of/Statistik_und_wahlen_/dir-18/dir-33/JB-2008-2009_Statistisches_Jahrbuch_Offenbach.pdf#page=168"
"http://de.dbpedia.org/resource/Jonas_Budden","http://de.dbpedia.org/property/geburtsdatum",1782
"http://de.dbpedia.org/resource/Jonas_Budden","http://de.dbpedia.org/property/kurzbeschreibung","Politiker"
"http://de.dbpedia.org/resource/Jonas_Budden","http://de.dbpedia.org/property/sterbedatum",1853
"http://de.dbpedia.org/resource/Jonas_Budden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jonas_Budden?oldid=154050050"
