"subject","predicate","object"
"http://de.dbpedia.org/resource/Holden_Barina_Spark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Infiniti_Etherea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Lamborghini_Faena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BYD_S6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Holden_Torana_TT36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Subaru_Sherpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A3_e-tron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/MVM_110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/MVM_315","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Corsa_E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Laguna_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Laguna_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Laguna_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Mégane_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Mégane_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_Mégane_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Roewe_250","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Astra_Mk._6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Cavalier_Mk._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Cavalier_Mk._3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Corsa_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Corsa_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Corsa_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Corsa_D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Vectra_Mk._1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Vauxhall_Vectra_Mk._2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Abarth_695_Biposto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_F16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Beijing_E-Serie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_C4_WRC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Datsun_mi-DO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mercedes-Benz_GLE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Nissan_Pulsar_(Europa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Opel_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Suzuki_Celerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Škoda_Fabia_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/2000/01/rdf-schema#label","Kombilimousine"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17236135"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17236135"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/2004/02/skos/core#prefLabel","Kombilimousine"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pkw-Modell"
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://dbpedia.org/ontology/wikiPageID",7939029
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://dbpedia.org/ontology/wikiPageRevisionID",153454918
"http://de.dbpedia.org/resource/Kategorie:Kombilimousine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kombilimousine?oldid=153454918"
"http://de.dbpedia.org/resource/Oka_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Renault_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_Xantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Toyota_Prius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_Ami_8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Citroën_Axel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Ka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Seat_Leon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/VW_New_Beetle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Zastava_Yugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Punto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Fiesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Ford_Scorpio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Mercedes-Benz_NECAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Audi_A2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_3er","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/Fiat_Cinquecento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
