"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2000/01/rdf-schema#label","Gerhard III. von Wassenberg"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard III. von Wassenberg (Gerhard I. von Geldern, der Flaminius) (* um 1068; † 16. Oktober 1129) war der erste Graf von Geldern der Familie der Flamenses. Sein Vater war vermutlich der Graf Heinrich III. von Wassenberg, nach anderer Ansicht Dietrich I. Flamens.Gerhard wurde 1085 als Graf von Wassenberg, 1096 erstmals als „Graf von Geldern“ erwähnt. Der Titel „Landgraf“ erscheint ebenfalls 1096. Er gilt als Stammvater der Grafen von Geldern aus dem Hause Wassenberg (der Flamenses), das 1371 im Mannesstamm erlosch."
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451195"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gérard_Ier_de_Gueldre"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451195"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80513055"
