"subject","predicate","object"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2000/01/rdf-schema#label","Verlockende Falle"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2000/01/rdf-schema#comment","Verlockende Falle (Originaltitel: Entrapment) ist ein US-amerikanischer Spielfilm der Gattung Thriller aus dem Jahr 1999. Der Regisseur war Jon Amiel, das Drehbuch schrieben Ronald Bass, William Broyles und Michael Hertzberg. Die Hauptrollen spielten Sean Connery und Catherine Zeta-Jones."
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q578873"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Haute_Voltige"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgrh"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osaczeni"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エントラップメント"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Entrapment"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578873"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entrapment_(film)"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entrapment"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entrapment"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrapment_(película_de_1999)"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://xmlns.com/foaf/0.1/name","Verlockende Falle"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://xmlns.com/foaf/0.1/name","Entrapment"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verlockende_Falle"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/wikiPageID",1120550
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/wikiPageRevisionID",157557432
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmmusikwelt.de/index.php?D=60d1cd024986b51390444b1027776f02&V=file&file=5e646a7addccd3536a9b6f9b166f1062"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djfl.de/entertainment/djfl/1100/110422.html"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineclub.de/filmarchiv/verlockende_falle.html"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Verlockende_Falle","http://de.dbpedia.org/property/len",108
"http://de.dbpedia.org/resource/Verlockende_Falle","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Verlockende_Falle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verlockende_Falle?oldid=157557432"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/abstract","Verlockende Falle (Originaltitel: Entrapment) ist ein US-amerikanischer Spielfilm der Gattung Thriller aus dem Jahr 1999. Der Regisseur war Jon Amiel, das Drehbuch schrieben Ronald Bass, William Broyles und Michael Hertzberg. Die Hauptrollen spielten Sean Connery und Catherine Zeta-Jones."
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phil_Meheux"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jon_Amiel"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Terry_Rawlings"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Young"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Iain_Smith_(Produzent)"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ronald_Bass"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Arnon_Milchan"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Connery"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maury_Chaykin"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ving_Rhames"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Patton"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Hertzberg"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Broyles"
"http://de.dbpedia.org/resource/Verlockende_Falle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ronald_Bass"
"http://de.wikipedia.org/wiki/Verlockende_Falle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verlockende_Falle"
