"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/2000/01/rdf-schema#label","Star Crossed"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/2000/01/rdf-schema#comment","Star Crossed (port. Untertitel: Amor Em Jogo, dt.: Liebe im Spiel) ist ein portugiesischer Spielfilm des britischen Regisseurs Mark Heller aus dem Jahr 2009. Er ist eine im modernen Fußballgeschäft angesiedelte Adaption von Shakespeares Klassiker Romeo und Julia."
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10374054"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Crossed_-_Amor_em_Jogo"
"http://de.dbpedia.org/resource/Star_Crossed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10374054"
"http://de.dbpedia.org/resource/Star_Crossed","http://xmlns.com/foaf/0.1/name","Star Crossed"
"http://de.dbpedia.org/resource/Star_Crossed","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch?v=QWIUENoCkXI"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_über_Romeo_und_Julia"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesischer_Film"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballfilm"
"http://de.dbpedia.org/resource/Star_Crossed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William-Shakespeare-Verfilmung"
"http://de.dbpedia.org/resource/Star_Crossed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Star_Crossed"
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/wikiPageID",7919414
"http://de.dbpedia.org/resource/Star_Crossed","http://dbpedia.org/ontology/wikiPageRevisionID",151400995
