"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1926/27","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/CAHL_1926/27"
"http://de.dbpedia.org/resource/AHA_1926/27","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/CAHL_1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://www.w3.org/2000/01/rdf-schema#label","CAHL 1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1926/27 war die erste reguläre Saison der Canadian-American Hockey League (CAHL). Meister wurden die Springfield Indians."
"http://de.dbpedia.org/resource/CAHL_1926/27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022750"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1022750"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Springfield_Indians"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Team","Springfield Indians"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Castors_de_Québec"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd1Team","New Haven Eagles"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd2Team","Springfield Indians"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/rd2Team","New Haven Eagles"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/CAHL_1926/27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1926"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1927"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canadian-American_Hockey_League"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CAHL_1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://dbpedia.org/ontology/wikiPageID",6782804
"http://de.dbpedia.org/resource/CAHL_1926/27","http://dbpedia.org/ontology/wikiPageRevisionID",154296048
"http://de.dbpedia.org/resource/CAHL_1926/27","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/cahl19271927.html"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Canadian-American_Hockey_League"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/saison",1926
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/dritteLiga","• CAHL"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Canadian_Professional_Hockey_League_1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHA_1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CAHL_1926/27?oldid=154296048"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://dbpedia.org/ontology/abstract","Die Saison 1926/27 war die erste reguläre Saison der Canadian-American Hockey League (CAHL). Meister wurden die Springfield Indians."
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Prairie_Hockey_League_1926/27"
"http://de.dbpedia.org/resource/CAHL_1926/27","http://de.dbpedia.org/property/naechste","CAHL 1927/28"
"http://de.dbpedia.org/resource/Canadian_Professional_Hockey_League_1926/27","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/CAHL_1926/27"
"http://de.dbpedia.org/resource/Prairie_Hockey_League_1926/27","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/CAHL_1926/27"
"http://de.wikipedia.org/wiki/CAHL_1926/27","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CAHL_1926/27"
