"subject","predicate","object"
"http://de.dbpedia.org/resource/Wohnprojekt","http://www.w3.org/2000/01/rdf-schema#label","Wohnprojekt"
"http://de.dbpedia.org/resource/Wohnprojekt","http://www.w3.org/2000/01/rdf-schema#comment","Als ein Wohnprojekt verstehen sich Wohngemeinschaften, die ein Haus oder mehrere gemeinsam entwickeln, bewohnen und verwalten. Solche gemeinschaftlich organisierten Wohnformen kommen etwa seit den 1980er Jahren vor allem in Deutschland und Westeuropa auf und können als Antwort auf das Altern der Gesellschaft, auf die Knappheit bezahlbaren Wohnraums und als Beitrag zur Ausbreitung bedürfnisgerechterer Lebensformen gesehen werden."
"http://de.dbpedia.org/resource/Wohnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2588070"
"http://de.dbpedia.org/resource/Wohnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2588070"
"http://de.dbpedia.org/resource/Wohnprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_einer_sozialen_Gruppe"
"http://de.dbpedia.org/resource/Wohnprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Städtebau_(Neuzeit)"
"http://de.dbpedia.org/resource/Wohnprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgerbeteiligung"
"http://de.dbpedia.org/resource/Wohnprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnprojekt"
"http://de.dbpedia.org/resource/Wohnprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bauwesen)"
"http://de.dbpedia.org/resource/Wohnprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Innovation"
"http://de.dbpedia.org/resource/Wohnprojekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohnprojekt"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageID",1372610
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageRevisionID",155259860
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wohnprojekt-allgaeu.de/"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wohnprojekte-portal.de/"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wohnbund.de/"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgwa.de/"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bv-baugemeinschaften.de/"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2003/27520"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wohnportal-berlin.de/hintergrund"
"http://de.dbpedia.org/resource/Wohnprojekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohnprojekt?oldid=155259860"
"http://de.dbpedia.org/resource/Wohnprojekt","http://dbpedia.org/ontology/abstract","Als ein Wohnprojekt verstehen sich Wohngemeinschaften, die ein Haus oder mehrere gemeinsam entwickeln, bewohnen und verwalten. Solche gemeinschaftlich organisierten Wohnformen kommen etwa seit den 1980er Jahren vor allem in Deutschland und Westeuropa auf und können als Antwort auf das Altern der Gesellschaft, auf die Knappheit bezahlbaren Wohnraums und als Beitrag zur Ausbreitung bedürfnisgerechterer Lebensformen gesehen werden."
"http://de.wikipedia.org/wiki/Wohnprojekt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohnprojekt"
"http://de.dbpedia.org/resource/Alternatives_Wohnprojekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnprojekt"
"http://de.dbpedia.org/resource/Gemeinschaftliches_Wohnprojekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wohnprojekt"
