"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Georgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Kasachstan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Rumänien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Turkmenistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Japan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule"
