"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sedgwick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セジウィック"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q246416"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246416"
"http://de.dbpedia.org/resource/Sedgwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageID",1442123
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageRevisionID",134799221
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amanda_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sara_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Catherine_Maria_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ellery_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_County_(Colorado)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_County_(Kansas)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edie_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kyra_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicole_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodore_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_B._Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_(Arkansas)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_(Colorado)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_(Cumbria)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Sedgwick_(Zoologe)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_(Kansas)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Sedgwick"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_(Maine)"
"http://de.dbpedia.org/resource/Sedgwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sedgwick_(Wisconsin)"
