"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Flodden_Field","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Schottische Kriege"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2000/01/rdf-schema#comment","Die Anglo-Schottischen Kriege, auch Anglo-Schottische Grenzkriege genannt, waren eine Serie von Auseinandersetzungen zwischen den Königreichen England und Schottland. Unter diese Bezeichnung fallen alle bewaffneten Auseinandersetzungen, die vom Ende der Schottischen Unabhängigkeitskriege im Jahr 1357 bis zur Vereinigung der beiden Königreiche durch die Inthronisation des schottischen Königs Jakob VI. als Jakob I., König von England, Irland und Schottland im Jahr 1603 stattfanden."
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wszd"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640586"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Scottish_Wars"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_anglo-scozzesi"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1640586"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_soldiers_in_the_14thC.jpg"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://dbpedia.org/ontology/wikiPageID",7441112
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://dbpedia.org/ontology/wikiPageRevisionID",149109786
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books/about/The_encyclopedia_of_military_history.html?id=WYpAAAAAIAAJ&redir_esc=y"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandsnortheast.co.uk/BerwickuponTweed.html"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anglo-Schottische_Kriege?oldid=149109786"
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://dbpedia.org/ontology/abstract","Die Anglo-Schottischen Kriege, auch Anglo-Schottische Grenzkriege genannt, waren eine Serie von Auseinandersetzungen zwischen den Königreichen England und Schottland. Unter diese Bezeichnung fallen alle bewaffneten Auseinandersetzungen, die vom Ende der Schottischen Unabhängigkeitskriege im Jahr 1357 bis zur Vereinigung der beiden Königreiche durch die Inthronisation des schottischen Königs Jakob VI. als Jakob I., König von England, Irland und Schottland im Jahr 1603 stattfanden. In diesem Zeitraum wurde ein beträchtliche Anzahl von Konflikten ausgetragen. In den meisten Fällen versuchte eine der beiden Nationen, eine militärische Schwäche oder eine vorübergehende politische Instabilität der gegnerischen Seite zum eigenen Vorteil auszunutzen. Diese Periode darf jedoch nicht als dauerhafter Kriegszustand betrachtet werden. Oft wurden die kurzen, jeweils nur ein oder zwei Jahre andauernden Feldzüge ohne vorherige Kriegserklärung durchgeführt, nach der entscheidenden Schlacht konnten Jahre oder gar Jahrzehnte relativer Ruhe vergehen."
"http://de.dbpedia.org/resource/Anglo-Schottische_Kriege","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_soldiers_in_the_14thC.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Pinkie_Cleugh","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Sark","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Schlacht_von_Otterburn","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Schlacht_von_Duns","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Schlacht_von_Piperdean","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/Schlacht_von_Solway_Moss","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.dbpedia.org/resource/The_Rough_Wooing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
"http://de.wikipedia.org/wiki/Anglo-Schottische_Kriege","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anglo-Schottische_Kriege"
