"subject","predicate","object"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/2000/01/rdf-schema#label","William de Mandeville, 3. Earl of Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/2000/01/rdf-schema#comment","William de Mandeville, 3. Earl of Essex († 14. November 1189) war ein loyaler Berater der englischen Könige Heinrich II. und Richard I. Er war der zweite Sohn von Geoffrey de Mandeville, 1. Earl of Essex (Haus Mandeville) und Rohese de Vere. Nach dem Aufstand und Tod seines Vaters wuchs William am Hof des Grafen von Flandern auf. Mit dem Tod seines älteren Bruders Geoffrey 1166 wurde er Earl of Essex und kehrte nach England zurück, wo er viel Zeit am Hof Heinrichs II. verbrachte."
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjnz"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_de_Mandeville,_3rd_Earl_of_Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2581200"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581200"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://xmlns.com/foaf/0.1/name","Mandeville, William de, 3. Earl of Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://xmlns.com/foaf/0.1/name","Mandeville, William de, 3. Earl of Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/elements/1.1/description","englischer Berater der Könige Heinrich II und Richard I."
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._oder_12._Jahrhundert"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Aumale)"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Mandeville"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1189"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_de_Mandeville,_3._Earl_of_Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/deathDate",1189-11-14
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/wikiPageID",2086255
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/wikiPageRevisionID",154659004
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://de.dbpedia.org/property/kurzbeschreibung","englischer Berater der Könige Heinrich II und Richard I."
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://de.dbpedia.org/property/nachfolger","Titel erloschen"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_de_Mandeville,_3._Earl_of_Essex?oldid=154659004"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/abstract","William de Mandeville, 3. Earl of Essex († 14. November 1189) war ein loyaler Berater der englischen Könige Heinrich II. und Richard I. Er war der zweite Sohn von Geoffrey de Mandeville, 1. Earl of Essex (Haus Mandeville) und Rohese de Vere. Nach dem Aufstand und Tod seines Vaters wuchs William am Hof des Grafen von Flandern auf. Mit dem Tod seines älteren Bruders Geoffrey 1166 wurde er Earl of Essex und kehrte nach England zurück, wo er viel Zeit am Hof Heinrichs II. verbrachte. 1177 zog er gemeinsam mit einem Jugendfreund, Philipp von Flandern, auf Kreuzzug ins Heilige Land. Philipp wurde angeboten, die Regentschaft im Königreich Jerusalem zu übernehmen, dieser lehnte aber ab. Stattdessen nahmen sie für das Fürstentum Antiochia an der Belagerung von Harim teil. William kehrte im Herbst 1178 nach England zurück. 14. Januar 1180 heiratete er Hawise, Tochter und Erbin von Wilhelm, Graf von Aumale, der im Jahr zuvor gestorben war. Er erhielt damit Zugriff auf ihr Land sowohl in England als auch der Normandie, sowie den Titel des Grafen von Aumale (oder Earl of Albemarle, wie er auch manchmal genannt wird). William kämpfte in den Kriegen, die Heinrich II. gegen Ende seines Lebens in Frankreich führte, und begleitete den König auch in seinen letzten Tagen 1189. Bei der Krönung Richards I. hielt er die Krone und behielt auch seinen Platz am neuen Hof. Richard ernannte ihn zu einem von zwei Chief Justiciars von England. William starb einige Monate später in der Normandie."
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/activeYearsEndYear","1189"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/activeYearsStartYear","1189"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/activeYearsStartYear","1160"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Justiciar"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Geoffrey_de_Mandeville,_2._Earl_of_Essex"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ranulf_de_Glanville"
"http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_von_Longchamp"
"http://de.dbpedia.org/resource/William_de_Mandeville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex"
"http://de.dbpedia.org/resource/Ranulf_de_Glanville","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex"
"http://de.wikipedia.org/wiki/William_de_Mandeville,_3._Earl_of_Essex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_de_Mandeville,_3._Earl_of_Essex"
