"subject","predicate","object"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2000/01/rdf-schema#label","Augusto Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Boal (* 16. März 1931 in Rio de Janeiro, Brasilien; † 2. Mai 2009 ebenda) war ein brasilianischer Regisseur, Theaterautor und Theatertheoretiker. Er war der Entwickler der Theaterformen „Theater der Unterdrückten“, „Forumtheater“ und „Unsichtbares Theater“ und zuletzt des „Legislativen Theaters“. Boal, dessen Vorbilder u. a. Bertolt Brecht und Konstantin Stanislawski waren, ging es um eine Veränderung der Realität durch Theater, um Lösungen sozialer Probleme und eine Demokratisierung der Politik durch Theater. Er gilt als bedeutender Theaterpädagoge und wurde für den Friedensnobelpreis vorgeschlagen."
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434805"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm5w"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73831435"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augusto_Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q434805"
"http://de.dbpedia.org/resource/Augusto_Boal","http://xmlns.com/foaf/0.1/name","Augusto Boal"
"http://de.dbpedia.org/resource/Augusto_Boal","http://xmlns.com/foaf/0.1/name","Boal, Augusto"
"http://de.dbpedia.org/resource/Augusto_Boal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusto_Boal.jpg"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/elements/1.1/description","brasilianischer Theaterautor, -theoretiker und Regisseur"
"http://de.dbpedia.org/resource/Augusto_Boal","http://xmlns.com/foaf/0.1/givenName","Augusto"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianische_Literatur"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianer"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2009"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1931"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Portugiesisch)"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterregisseur"
"http://de.dbpedia.org/resource/Augusto_Boal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bildung_von_unten)"
