"subject","predicate","object"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Breakthrough Prize in Life Sciences"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Der Breakthrough Prize in Life Sciences ist ein seit 2013 vergebener Preis für Forschungsleistungen in Biowissenschaften und Medizin (Life Sciences). Pro Jahr gibt es sechs Preisträger, die auch zum Auswahlkomitee für künftige Preisträger gehören. Im ersten Jahr wurden elf Preisträger ernannt. Weitere ähnlich hoch dotierte Preise der Stiftung sind der Breakthrough Prize in Fundamental Physics und der Breakthrough Prize in Mathematics."
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5019489"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019489"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4sk0n"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生命科学ブレイクスルー賞"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Průlomová_cena_ve_vědách_o_životě"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://xmlns.com/foaf/0.1/homepage","https://breakthroughprize.org/?controller=Page&action=prize&p=2"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinpreis"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2013"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologiepreis"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biowissenschaften"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Breakthrough_Prize_in_Life_Sciences"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://dbpedia.org/ontology/wikiPageID",7708439
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",157350310
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://dbpedia.org/ontology/wikiPageExternalLink","https://breakthroughprize.org/?controller=Page&action=prize&p=2"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Breakthrough_Prize_in_Life_Sciences?oldid=157350310"
"http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences","http://dbpedia.org/ontology/abstract","Der Breakthrough Prize in Life Sciences ist ein seit 2013 vergebener Preis für Forschungsleistungen in Biowissenschaften und Medizin (Life Sciences). Pro Jahr gibt es sechs Preisträger, die auch zum Auswahlkomitee für künftige Preisträger gehören. Im ersten Jahr wurden elf Preisträger ernannt. Der Preis ist mit drei Millionen Dollar für jeden Preisträger dotiert. Er wurde von Mark Zuckerberg und Priscilla Chan von Facebook, Sergey Brin von Google, Juri Milner (der auch Stifter des ähnlich hoch dotierten Breakthrough Prize in Fundamental Physics ist) und Anne Wojcicki (Gründerin von 23andMe) gestiftet. Vorstandsvorsitzender der Stiftung ist Arthur D. Levinson von Apple und Genentech. Weitere ähnlich hoch dotierte Preise der Stiftung sind der Breakthrough Prize in Fundamental Physics und der Breakthrough Prize in Mathematics."
"http://de.wikipedia.org/wiki/Breakthrough_Prize_in_Life_Sciences","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Breakthrough_Prize_in_Life_Sciences"
