"subject","predicate","object"
"http://de.dbpedia.org/resource/Duchâtel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duchatel"
"http://de.dbpedia.org/resource/Duchatel","http://www.w3.org/2000/01/rdf-schema#label","Duchatel"
"http://de.dbpedia.org/resource/Duchatel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477180"
"http://de.dbpedia.org/resource/Duchatel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477180"
"http://de.dbpedia.org/resource/Duchatel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duchatel"
"http://de.dbpedia.org/resource/Duchatel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duchatel"
"http://de.dbpedia.org/resource/Duchatel","http://dbpedia.org/ontology/wikiPageID",2271500
"http://de.dbpedia.org/resource/Duchatel","http://dbpedia.org/ontology/wikiPageRevisionID",116846670
"http://de.dbpedia.org/resource/Duchatel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duchatel?oldid=116846670"
"http://de.wikipedia.org/wiki/Duchatel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duchatel"
