"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2000/01/rdf-schema#label","Franziskanerkirche (Bratislava)"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2000/01/rdf-schema#comment","Die Franziskanerkirche (slowakisch Františkánsky kostol) ist die älteste erhalten gebliebene Kirche von Bratislava. Sie befindet sich am Nordrand der Altstadt gegenüber dem Mirbachpalais und ist der Mariä Verkündigung geweiht. Im 18. Jahrhundert wurde ebenfalls seitlich eine Nachbildung der Loretokapelle in Italien mit einem Marmoraltar und der Jungfrau Maria angebaut. Von 1563 bis 1830, als Bratislava Krönungsstadt des Königreichs Ungarn war, schlugen jeweils im Rahmen der Krönungsfeierlichkeiten die neuen Monarchen ausgewählte Personen zu Rittern."
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450292"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Zvěstování_Páně_(Bratislava)"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450292"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franciscan_Church,_Bratislava"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt885"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.georss.org/georss/point","48.14490277777778 17.108319444444444"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1449
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.1083
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franziskaner_bratislava.jpg"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Bratislava"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mariä-Verkündigung-Kirche"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okres_Bratislava_I"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Slowakei"
