"subject","predicate","object"
"http://de.dbpedia.org/resource/Europäische_Wassermolche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Europäischer_Wassermolch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Lophinus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Mesotriton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Wassermolch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Wassermolche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus ist eine Gattung der Schwanzlurche aus der Familie der Echten Salamander und Molche (Salamandridae). Traditionell enthält sie ca. 15 Arten, darunter auch alle in Mitteleuropa heimischen Wassermolche. Infolge molekulargenetischer und morphologischer Verwandtschaftsanalysen werden nunmehr nur noch die Kammmolche und die beiden Arten der Marmormolche in die Gattung Triturus gestellt und die übrigen Arten werden drei separaten Gattungen zugewiesen."
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hbsx"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Watersalamanders"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q310391"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triturus"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310391"
"http://de.dbpedia.org/resource/Triturus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Triturus"
