"subject","predicate","object"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/2000/01/rdf-schema#label","Wollenloch"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/2000/01/rdf-schema#comment","Das Wollenloch ist eine Doline bei Oberkochen auf der Schwäbischen Alb in Baden-Württemberg."
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2592578"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2592578"
"http://de.dbpedia.org/resource/Wollenloch","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Wollenloch_vom_weiten.jpg"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Europa"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostalbkreis)"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhle_der_Schwäbischen_Alb"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/ontology/bibo/pages","14"
"http://de.dbpedia.org/resource/Wollenloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wollenloch"
"http://de.dbpedia.org/resource/Wollenloch","http://dbpedia.org/ontology/wikiPageID",5602351
"http://de.dbpedia.org/resource/Wollenloch","http://dbpedia.org/ontology/wikiPageRevisionID",150565893
"http://de.dbpedia.org/resource/Wollenloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/6116680/de/Wollenloch"
"http://de.dbpedia.org/resource/Wollenloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://db1.lgrb.uni-freiburg.de/david-e1/geotpk/geotpk_pdf.php?id=2740"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/autor","Ulrike Wilpert"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/ew",1007932816632
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/monat","August"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/ns",48760837409645
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/ort","Aalen"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/sammelwerk","Schwäbische Post"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/tag",17
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/titelP","Der tiefste Höhlenschacht im Wald"
"http://de.dbpedia.org/resource/Wollenloch","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Wollenloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wollenloch?oldid=150565893"
"http://de.dbpedia.org/resource/Wollenloch","http://dbpedia.org/ontology/abstract","Das Wollenloch ist eine Doline bei Oberkochen auf der Schwäbischen Alb in Baden-Württemberg."
"http://de.dbpedia.org/resource/Wollenloch","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Wollenloch_vom_weiten.jpg?width=300"
"http://de.wikipedia.org/wiki/Wollenloch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wollenloch"
