"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2000/01/rdf-schema#label","Iwan Wladimirowitsch Wassiljew"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2000/01/rdf-schema#comment","Iwan Wladimirowitsch Wassiljew (russisch Иван Владимирович Васильев; * 9. Januar 1989 in Tawritschanka, Region Primorje, Sowjetunion) ist ein russischer Balletttänzer."
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2077776"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivan_Vasil'ev"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iwan_Wasiljew"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2077776"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxhlf"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ivan_Vassiliev"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Vasiliev"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/232717835"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_Vasílev"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/name","Wassiljew, Iwan Wladimirowitsch"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/name","Iwan Wladimirowitsch Wassiljew"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/nick","Васильев, Иван Владимирович (russisch)"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Vasiliev.jpg"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://purl.org/dc/elements/1.1/description","russischer Balletttänzer"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/givenName","Iwan Wladimirowitsch"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1989"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Russland)"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Balletttänzer"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/surname","Wassiljew"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Wassiljew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iwan_Wladimirowitsch_Wassiljew"
