"subject","predicate","object"
"http://de.dbpedia.org/resource/Maniac_Mansion","http://de.dbpedia.org/property/quelle","http://de.dbpedia.org/resource/Happy_Computer"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/2000/01/rdf-schema#label","Happy Computer"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/2000/01/rdf-schema#comment","Die Happy Computer aus dem damaligen Markt & Technik Verlag (später teilweise vom WEKA-Verlag übernommen) war neben verschiedenen anderen deutschen Computerzeitschriften (64’er, Chip, CPC Amstrad International, Computer Persönlich) eine der Fachpublikationen für Heimcomputeranwender in den 1980er-Jahren. Die Erstausgabe hatte den Titel Hobby Computer. Nach einer rechtlichen Auseinandersetzung wegen der Namensähnlichkeit zum Magazin Hobby wurde die Zeitschrift mit der zweiten Ausgabe (Dezember 1983) in Happy Computer umbenannt."
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377055"
"http://de.dbpedia.org/resource/Happy_Computer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1377055"
"http://de.dbpedia.org/resource/Happy_Computer","http://de.dbpedia.org/property/einstellungTag","Februar"
"http://de.dbpedia.org/resource/Happy_Computer","http://purl.org/dc/elements/1.1/description","Computermagazin"
"http://de.dbpedia.org/resource/Happy_Computer","http://purl.org/dc/elements/1.1/publisher","Markt & Technik Verlag"
"http://de.dbpedia.org/resource/Happy_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Computerzeitschrift"
"http://de.dbpedia.org/resource/Happy_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Happy_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1983"
"http://de.dbpedia.org/resource/Happy_Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Happy_Computer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Happy_Computer"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageID",280855
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageRevisionID",157541939
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/computermagazinesgerman"
"http://de.dbpedia.org/resource/Happy_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://happycomputer.videospielgeschichten.de/"
