"subject","predicate","object"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Landesmeister (Handball) 1978/79"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2000/01/rdf-schema#comment","Am Europapokal der Landesmeister 1978/79 nahmen 26 Handball-Vereinsmannschaften aus 26 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 19. Austragung des Wettbewerbes, wurde der Sieger zum ersten Mal in zwei Endspielen (Hin- und Rückspiel) ermittelt. Der TV Großwallstadt konnte bei seiner ersten Teilnahme gleich den Titel erringen. Titelverteidiger SC Magdeburg wurde vom Deutschen Handballverband der DDR lediglich für den Europapokal der Pokalsieger gemeldet."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134497"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1134497"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2575p"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978–79_European_Cup_(handball)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1978-1979_(pallamano_maschile)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1978-1979"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastFlagge","TV Grosswallstadt Logo 01.svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastFlagge","Altes Logo  FC Hansa Rostock.svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastName","SC Empor Rostock"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastName","TV Großwallstadt"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastSpieler","Bodo Wieland, Jürgen Rohde – Wolfgang Böhme , Helmut Wilk, Frank-Michael Wahl, Hans-Georg Jaunich, Siegfried Sanftleben, Christian Langner, Gerd Kösterke, Frank Seydel"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastSpieler","Manfred Hofmann, Klaus Seufert – Kurt Klühspies , Manfred Freisler, Peter Fischer, Peter Meisinger, Udo Klenk,Thomas Sinsel, Ulrich Gnau, Wolfgang Dümig, Volker Lang, Claus Hormel"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastTore",12
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Klaus_Zöll"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Heinz_Strauch"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Klaus_Langhoff"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimFlagge","TV Grosswallstadt Logo 01.svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimFlagge","Altes Logo  FC Hansa Rostock.svg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimName","TV Großwallstadt"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimName","SC Empor Rostock"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimSpieler","Bodo Wieland, Jürgen Rohde – Wolfgang Böhme , Helmut Wilk, Frank-Michael Wahl, Hans-Georg Jaunich, Siegfried Sanftleben, Christian Langner, Kühne, Gerd Kösterke, Frank Seydel"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimSpieler","Manfred Hofmann, Klaus Seufert – Kurt Klühspies , Manfred Freisler, Peter Fischer, Peter Meisinger, Udo Klenk,Thomas Sinsel, Ulrich Gnau, Wolfgang Dümig, Volker Lang, Claus Hormel"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimTore",12
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Heinz_Strauch"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Klaus_Langhoff"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Klaus_Zöll"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/schiedsrichter","Rodil, Hjuler"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/schiedsrichter","Valcic, Stanojevic"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/spieltag","Rückspiel"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/spieltag","Hinspiel"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/zuschauer",10000
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/zuschauer",3800
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/dc/elements/1.1/publisher","Sportverlag Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/dc/elements/1.1/publisher","Olympia-Verlag"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/dc/elements/1.1/publisher","Sozialistische Einheitspartei Deutschlands"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1978"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1979"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball-Europapokal"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://purl.org/ontology/bibo/pages","181"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1978/79"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/wikiPageID",5341746
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/wikiPageRevisionID",147938684
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Euro_Cups/Men_CC_1979.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/22.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/autor","Manfred Seifert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/autor","Karlheinz Heckert"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/datum","Sonntag, 29. April 1979 um 16:00 Uhr"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/datum","Sonntag, 22. April 1979 um 16:00 Uhr"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/ergebnis","1096.0"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/ergebnis","850.0"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/issn",232
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/issn",323
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/nummer",94
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/ort","Nürnberg"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/ort","Rostock"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/sprache","DE"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/titel","Handball - Europacup der Landesmeister"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/url","http://www.sport-komplett.de/sport-komplett/sportarten/h/handball/hst/22.html"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/zugriff",2012-04-01
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1978/79?oldid=147938684"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/abstract","Am Europapokal der Landesmeister 1978/79 nahmen 26 Handball-Vereinsmannschaften aus 26 Ländern teil. Diese qualifizierten sich in der vorangegangenen Saison in ihren Heimatländern für den Europapokal. Bei der 19. Austragung des Wettbewerbes, wurde der Sieger zum ersten Mal in zwei Endspielen (Hin- und Rückspiel) ermittelt. Der TV Großwallstadt konnte bei seiner ersten Teilnahme gleich den Titel erringen. Titelverteidiger SC Magdeburg wurde vom Deutschen Handballverband der DDR lediglich für den Europapokal der Pokalsieger gemeldet."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/originalTitle","Neues Deutschland"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/originalTitle","Kicker-Sportmagazin"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://dbpedia.org/ontology/originalTitle","Das Jahr des Sports 1980"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastZeitstrafen",5
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/gastZeitstrafen",3
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimZeitstrafen",4
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79","http://de.dbpedia.org/property/heimZeitstrafen",2
"http://de.wikipedia.org/wiki/Europapokal_der_Landesmeister_(Handball)_1978/79","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1978/79"
