"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Symbol_(Buddhismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(Buddhismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Dvaravati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Buddhistische Kunst"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boeddhistische_kunst"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buddhist_art"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_budista"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521795"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arte_budista"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Buddhistické_umění"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sztuka_buddyjska"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教美術"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Art_bouddhique"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9521795"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불교_미술"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhistische Kunst"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asiatische_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religiöse_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://dbpedia.org/ontology/wikiPageID",1015195
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",144034828
"http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Buddhistische_Kunst?oldid=144034828"
"http://de.dbpedia.org/resource/Der_Ochse_und_sein_Hirte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Ushnisha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Fahai_Si","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Ensō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Chongqing-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Jueyuan-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Shuanglin-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Zwölf_Taten_des_Buddha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Dabaoji-Palast_und_Liuli-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Thorani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Hōkan_Miroku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Ashtamangala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
"http://de.dbpedia.org/resource/Hyakumantō_Darani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhistische_Kunst"
