"subject","predicate","object"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/2000/01/rdf-schema#label","Breakin’ It Up, Breakin’ It Down"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/2000/01/rdf-schema#comment","Breakin’ It Up, Breakin’ It Down ist ein Livealbum von Muddy Waters, James Cotton und Johnny Winter, das 1977 an drei Abenden einer Tournee aufgenommen wurde, die für Waters’ Album Hard Again werben sollte. Das Album erreichte in den Billboard Top Blues-Alben Platz drei."
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Breakin'_It_Up,_Breakin'_It_Down"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q903901"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903901"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://xmlns.com/foaf/0.1/name","Breakin’ It Up, Breakin’ It Down"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Breakin’_It_Up,_Breakin’_It_Down"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/wikiPageID",5870043
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://dbpedia.org/ontology/wikiPageRevisionID",148460198
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/besetzung","*Pinetop Perkins 
*Willie „Big Eyes“ Smith 
*Charles Calmese"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/besetzung","*Muddy Waters 
*Johnny Winter 
*Bob Margolin 
*James Cotton"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/label","Epic Legacy"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/produzent","Bob Margolin"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/typ","Livealbum"
"http://de.dbpedia.org/resource/Breakin’_It_Up,_Breakin’_It_Down","http://de.dbpedia.org/property/aufnahmejahr",1977
