"subject","predicate","object"
"http://de.dbpedia.org/resource/Courasche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trutz_Simplex"
"http://de.wikipedia.org/wiki/Trutz_Simplex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trutz_Simplex"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://www.w3.org/2000/01/rdf-schema#label","Trutz Simplex"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://www.w3.org/2000/01/rdf-schema#comment","Trutz Simplex oder Lebensbeschreibung der Ertzbetrügerin und Landstörtzerin Courasche (ohne Ort und Jahr, ungefähr 1669) ist ein Schelmenroman von Hans Jakob Christoffel von Grimmelshausen. Der Text ist von ihm als „Gegenrede“ der Libuschka zum Simplicius Simplicissimus, dem Helden aus Grimmelshausens Simplicissimus Teutsch, konzipiert. Ihr Spitzname „Courasche“ rührt von „Courage“ her, womit allerdings, wie im Roman erklärt, im Landsknechtdeutsch die Scheide gemeint ist."
"http://de.dbpedia.org/resource/Trutz_Simplex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543013"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1543013"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hans_Jakob_Christoffel_von_Grimmelshausen"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prostitution_in_der_Kultur"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreißigjähriger_Krieg_in_Kunst_und_Literatur"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schelmenroman"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barock_(Literatur)"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trutz_Simplex"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://dbpedia.org/ontology/wikiPageID",1492489
"http://de.dbpedia.org/resource/Trutz_Simplex","http://dbpedia.org/ontology/wikiPageRevisionID",152501571
"http://de.dbpedia.org/resource/Trutz_Simplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/buch/5243/1"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trutz_Simplex?oldid=152501571"
"http://de.dbpedia.org/resource/Trutz_Simplex","http://dbpedia.org/ontology/abstract","Trutz Simplex oder Lebensbeschreibung der Ertzbetrügerin und Landstörtzerin Courasche (ohne Ort und Jahr, ungefähr 1669) ist ein Schelmenroman von Hans Jakob Christoffel von Grimmelshausen. Der Text ist von ihm als „Gegenrede“ der Libuschka zum Simplicius Simplicissimus, dem Helden aus Grimmelshausens Simplicissimus Teutsch, konzipiert. Ihr Spitzname „Courasche“ rührt von „Courage“ her, womit allerdings, wie im Roman erklärt, im Landsknechtdeutsch die Scheide gemeint ist. Die in Böhmen geborene Courasche folgt, mit zwölf Jahren durch die Eroberung ihrer Heimatstadt aus ihrem relativ bürgerlichen Leben gerissen, im Dreißigjährigen Krieg den Heeren (als Offiziersliebchen, Dirne, Landstreicherin, Marketenderin und anderes mehr). Abenteuer- und episodenreich wird ein Panorama dieses Krieges entwickelt, wie ihn eine von ihm entwurzelte Frau erlebt. Der Roman zählt zum von Grimmelshausen selbst so genannten „Simplicianischen Zyklus“, wozu außer der Courasche der Abentheuerliche Simplizissimus Teutsch (1668), die direkt darauf folgende Continuatio des abentheuerlichen Simplicissimi Oder Der Schluß desselben (1669), Der seltzame Springinsfeld (1670) und Das wunderbarliche Vogelnest (ohne Ort, zwei Teile, 1672 und 1675) gehören. Dabei handelt es sich um Romane oder Erzählungen, die alle über ihre Protagonisten miteinander in Beziehung stehen und so das Personal und die Handlungen der übrigen Romane von verschiedenen Seiten beleuchten. Aus diesem Grund ist es für eine vollständige Interpretation der einzelnen Personen von Vorteil, alle Romane des Zyklus heranzuziehen. Der Stoff wurde von Bert Brecht in seinem Bühnenstück Mutter Courage und ihre Kinder wieder aufgenommen. Die Figur der Libuschka taucht auch in der Erzählung Das Treffen in Telgte von Günter Grass auf."
"http://de.dbpedia.org/resource/Simplex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trutz_Simplex"
"http://de.dbpedia.org/resource/Trutz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trutz_Simplex"
