"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Racine (Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8618081"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Racine_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Racine,_Wisconsin"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8618081"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2004/02/skos/core#prefLabel","Racine (Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Racine_County"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",7060429
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",116377912
"http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Racine_(Wisconsin)?oldid=116377912"
"http://de.dbpedia.org/resource/S._C._Johnson_&_Son","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)"
"http://de.dbpedia.org/resource/Case_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)"
"http://de.dbpedia.org/resource/Modine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)"
"http://de.dbpedia.org/resource/Johnson_Wax_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)"
"http://de.dbpedia.org/resource/Pierce_Motor_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Racine_(Wisconsin)"
