"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2000/01/rdf-schema#label","Museum of Flight (Seattle)"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum of Flight ist ein Museum am Boeing Field in Seattle im Nordwesten der USA. Träger ist die Stiftung The Museum of Flight Foundation Board of Trustees."
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museum_of_Flight"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_do_Voo"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1402597"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402597"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kl80"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Museum_of_Flight"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Museum_of_Flight"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.georss.org/georss/point","47.518752 -122.296871"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5188
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.297
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_M-21_carrier_(SR-71_Blackbird)_&_D-21_drone,_Seattle_Museum_Of_Flight,_Washington.jpg"
"http://de.dbpedia.org/resource/Museum_of_Flight_(Seattle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrtmuseum_in_den_Vereinigten_Staaten"
