"subject","predicate","object"
"http://de.dbpedia.org/resource/R&I","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2000/01/rdf-schema#label","RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109390"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1109390"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ri"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RI_(disambiguasi)"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RI"
"http://de.dbpedia.org/resource/RI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/RI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RI"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageID",1076917
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageRevisionID",158374724
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rijeka"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kwang-chon"
"http://de.dbpedia.org/resource/RI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ri_Kwang-hyok"
