"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum_nach_Kontinent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum"
"http://de.dbpedia.org/resource/Kategorie:Museumsbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnmuseum"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σιδηροδρομικά_μουσεία"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_ferroviaire"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegmuseum"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:철도_박물관"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_kolejnictwa"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8627291"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8627291"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉄道博物館"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_ferroviari"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_muzea"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_museums"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_ferroviários"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Eisenbahnmuseum"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_nach_Fahrzeug"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Eisenbahn)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://dbpedia.org/ontology/wikiPageID",1153124
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",144659911
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eisenbahnmuseum?oldid=144659911"
"http://de.dbpedia.org/resource/Liste_von_Eisenbahnmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum"
"http://de.dbpedia.org/resource/Liste_von_Feldbahnmuseen_und_Feldbahnen_mit_Fahrbetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum"
"http://de.dbpedia.org/resource/Liste_von_Torfbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnmuseum"
