"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/2000/01/rdf-schema#label","Johann von Mayrhofen"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/2000/01/rdf-schema#comment","Johann von Mayrhofen († 30. Januar 1402 in Straßburg) war als Johannes IV. Bischof von Gurk. Johann von Mayrhofen wurde wahrscheinlich in Mairhof in der Oststeiermark geboren und war bürgerlich-bäuerlicher Abstammung. Er war zuerst Priester in der Diözese Passau, ab 1365 Pfarrer an der zur Kollegiatkirche erhobenen Stephanskirche in Wien. Kurz darauf wurde er erster Propst des dortigen Kapitels und erster Kanzler der neu gegründeten Wiener Universität. Weil aufgrund der Kollegiatserhebung der Pfarrkirche St. Stephan ein Streit zwischen dem Herzog von Österreich und dem Bischof von Passau anhängig war, wurde Mayrhofen 1366 vor das päpstliche Gericht nach Avignon geladen."
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1696824"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1696824"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://xmlns.com/foaf/0.1/name","Johann von Mayrhofen"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://xmlns.com/foaf/0.1/name","Johann von Mayrhofen"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://purl.org/dc/elements/1.1/description","Bischof von Gurk"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1402"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_von_Mayrhofen"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Straßburg_(Kärnten)"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://dbpedia.org/ontology/deathDate",1402-01-30
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://dbpedia.org/ontology/birthDate","0014"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://dbpedia.org/ontology/wikiPageID",3343473
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://dbpedia.org/ontology/wikiPageRevisionID",157382589
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://de.dbpedia.org/property/geburtsdatum",14
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Gurk"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_von_Mayrhofen?oldid=157382589"
"http://de.dbpedia.org/resource/Johann_von_Mayrhofen","http://dbpedia.org/ontology/abstract","Johann von Mayrhofen († 30. Januar 1402 in Straßburg) war als Johannes IV. Bischof von Gurk. Johann von Mayrhofen wurde wahrscheinlich in Mairhof in der Oststeiermark geboren und war bürgerlich-bäuerlicher Abstammung. Er war zuerst Priester in der Diözese Passau, ab 1365 Pfarrer an der zur Kollegiatkirche erhobenen Stephanskirche in Wien. Kurz darauf wurde er erster Propst des dortigen Kapitels und erster Kanzler der neu gegründeten Wiener Universität. Weil aufgrund der Kollegiatserhebung der Pfarrkirche St. Stephan ein Streit zwischen dem Herzog von Österreich und dem Bischof von Passau anhängig war, wurde Mayrhofen 1366 vor das päpstliche Gericht nach Avignon geladen. Am 3. Juni 1376 ernannte Papst Gregor XI. gegen den Vorschlag des Salzburger Erzbischofs Pilgrim II. Johann von Mayrhofen zum Bischof von Gurk. Seine Konfirmation durch den Erzbischof erfolgte am 7. Juli 1376. Politisch handelte der Bischof stets als treuer Diener des österreichischen Herzogs. Als Graf Meinhard VII. von Görz im Jahr 1385 starb, übernahm Bischof Mayrhofen die Vormundschaft über dessen noch minderjährige Söhne Heinrich und Johann Meinhard. In dieser Eigenschaft wurde er verschiedene politischen Abmachungen verwickelt. Als Herzog Albrecht von Österreich 1387 nach Kärnten kam, schloss dieser mit dem Gurker Bischof als Vormund der Görzer ein Bündnis. Mit der Volljährigkeit Graf Heinrichs im Jahr 1393 ging die Vormundschaft zu Ende. Nach 25-jähriger Regentschaft starb der Bischof und wurde im romanischen Vorgängerbau der heutigen Kollegiatskirche in Straßburg beigesetzt. Sein Grab ist nicht mehr erhalten."
"http://de.wikipedia.org/wiki/Johann_von_Mayrhofen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_von_Mayrhofen"
