"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_Boy_monachus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Brassart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Martinus_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Petrus_Vinderhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Simon_le_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Barde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Carmina_Burana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Conductus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Gregorianik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Minnesang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2000/01/rdf-schema#label","Musik des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_medieval"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_la_Edad_Media"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8617285"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzyka_średniowieczna"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Middeleeuwse_muziek"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중세의_서양_고전_음악"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_music"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Středověká_hudba"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中世西洋音楽"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617285"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεσαιωνική_μουσική"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_medievale"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musique_médiévale"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2004/02/skos/core#prefLabel","Musik des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alte_Musik"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mittelalterband"
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://dbpedia.org/ontology/wikiPageID",4999521
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://dbpedia.org/ontology/wikiPageRevisionID",116376421
"http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_des_Mittelalters?oldid=116376421"
"http://de.dbpedia.org/resource/Kategorie:Trobador","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Schwegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Theorbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Trecento-Madrigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Ars_nova_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Discantus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Guillaume_Dufay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Jacob_Barbireau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Ockeghem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Musikantenzunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Ars_antiqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Gilles_Binchois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Hoquetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
"http://de.dbpedia.org/resource/Johannes_Tinctoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_des_Mittelalters"
