"subject","predicate","object"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2000/01/rdf-schema#label","Chionis (Olympionike)"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2000/01/rdf-schema#comment","Chionis (altgriechisch Χίονις) aus Sparta war ein Sieger der Olympischen Spiele. Nach Pausanias war Chionis siebenfacher Sieger der Olympischen Spiele, wobei er viermal im Stadionlauf und dreimal im doppelten Stadionlauf (Diaulos) siegreich war. Seinen ersten Sieg errang er in den 28., die nächsten beiden in den 29. und 30. Olympischen Spielen (668–660 v. Chr.). In Olympia und Sparta haben sich vermeintlich von ihm selbst gestiftete Tafeln befunden, auf der alle seine olympischen Siege sowie die von anderen Agonen verzeichnet waren, zudem war auf der Tafel in Olympia vermerkt, dass zur Zeit seiner Siege der Waffenlauf (Hoplitodromos) noch nicht als olympische Disziplin eingeführt worden war. Da der Waffenlauf aber erst erheblich später, in den 65. Olympischen Spielen 520 v. Chr., eingeführ"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chionis_of_Sparta"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074480"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χίονις_ο_Λάκων"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1074480"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086cp4"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chionis_ze_Sparty"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://xmlns.com/foaf/0.1/name","Chionis"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://xmlns.com/foaf/0.1/name","Chionis"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://xmlns.com/foaf/0.1/nick","Χίονις"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://purl.org/dc/elements/1.1/description","Olympionike der Olympischen Spiele der Antike"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spartaner"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Antike)"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chionis_(Olympionike)"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://dbpedia.org/ontology/deathDate","0007"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://dbpedia.org/ontology/wikiPageID",7342451
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://dbpedia.org/ontology/wikiPageRevisionID",140236530
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600301.us.archive.org/31/items/PWRE05-06/Pauly-Wissowa_III2_2285.png"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://de.dbpedia.org/property/kurzbeschreibung","Olympionike der Olympischen Spiele der Antike"
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://de.dbpedia.org/property/sterbedatum",7
"http://de.dbpedia.org/resource/Chionis_(Olympionike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chionis_(Olympionike)?oldid=140236530"
