"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_Podopaguros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_766"
"http://de.dbpedia.org/resource/Strategios_Podopaguros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_766"
"http://de.dbpedia.org/resource/Chrodegang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:766年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6658464"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:766년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6658464"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:766_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:766ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 766"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://dbpedia.org/ontology/wikiPageID",768989
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://dbpedia.org/ontology/wikiPageRevisionID",116772187
"http://de.dbpedia.org/resource/Kategorie:Gestorben_766","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_766?oldid=116772187"
