"subject","predicate","object"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2000/01/rdf-schema#label","17. Sinfonie (Haydn)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2000/01/rdf-schema#comment","Die Sinfonie F-Dur Hoboken-Verzeichnis I:17 komponierte Joseph Haydn um 1760/61. Der erste Satz hat für eine Sinfonie dieser Zeit eine ungewöhnlich lange Durchführung."
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2541748"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._17_(Haydn)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9stv"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._17_(Haydn)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Symphonie_nº_17_de_Joseph_Haydn"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_17_(Haydn)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2541748"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._17_(Haydn)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第17番_(ハイドン)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potraithaydn2.jpg"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1761"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinfonie_von_Joseph_Haydn"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/17._Sinfonie_(Haydn)"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://dbpedia.org/ontology/wikiPageID",7625735
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://dbpedia.org/ontology/wikiPageRevisionID",152731250
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haydn107.com/index.php?id=2&sym=17"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://de.dbpedia.org/property/cname","Sinfonie Nr. 17 von Joseph Haydn"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://de.dbpedia.org/property/id","Symphony_No.17_in_F_major,_Hob.I:17_"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/17._Sinfonie_(Haydn)?oldid=152731250"
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://dbpedia.org/ontology/abstract","Die Sinfonie F-Dur Hoboken-Verzeichnis I:17 komponierte Joseph Haydn um 1760/61. Der erste Satz hat für eine Sinfonie dieser Zeit eine ungewöhnlich lange Durchführung."
"http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potraithaydn2.jpg?width=300"
"http://de.dbpedia.org/resource/17._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)"
"http://de.wikipedia.org/wiki/17._Sinfonie_(Haydn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/17._Sinfonie_(Haydn)"
