"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2000/01/rdf-schema#label","Kanton Blois-3"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Blois-3 ist eine französische Verwaltungseinheit im Arrondissement Blois im Département Loir-et-Cher und in der Region Centre-Val de Loire; sein Hauptort ist Blois, Vertreterin im Generalrat des Départements ist seit 2004 Geneviève Baraban. Der offizielle Name gemäß Insee ist Blois 3e Canton."
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blois-3_kantonamendua"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q921185"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Blois-3"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Blois-3"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921185"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Blois-3"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://xmlns.com/foaf/0.1/name","Blois-3"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_im_Département_Loir-et-Cher"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blois"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Blois-3"
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/wikiPageID",4099687
"http://de.dbpedia.org/resource/Kanton_Blois-3","http://dbpedia.org/ontology/wikiPageRevisionID",141609649
