"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Teleky"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Teleky (* 12. Juli 1872 in Wien; † 20. August 1957 in New York) war ein österreichischer Arzt und Sozialhygieniker."
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15428384"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15428384"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://xmlns.com/foaf/0.1/name","Ludwig Teleky"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://xmlns.com/foaf/0.1/name","Teleky, Ludwig"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/elements/1.1/description","österreichischer Arzt und Sozialhygieniker"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://xmlns.com/foaf/0.1/givenName","Ludwig"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1957"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Bundesverdienstkreuzes"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Reichsgesundheitsrat)"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Wien)"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1872"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hygieniker"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Ludwig_Teleky","http://xmlns.com/foaf/0.1/surname","Teleky"
