"subject","predicate","object"
"http://de.dbpedia.org/resource/Constantine_Phipps,_5._Marquess_of_Normanby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave"
"http://de.dbpedia.org/resource/Constantine_Phipps,_2._Baron_Mulgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://www.w3.org/2000/01/rdf-schema#label","Baron Mulgrave"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://www.w3.org/2004/02/skos/core#prefLabel","Baron Mulgrave"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://dbpedia.org/ontology/wikiPageID",9383858
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://dbpedia.org/ontology/wikiPageRevisionID",152597425
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baron_Mulgrave?oldid=152597425"
"http://de.dbpedia.org/resource/Henry_Phipps,_1._Earl_of_Mulgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave"
"http://de.dbpedia.org/resource/George_Phipps,_2._Marquess_of_Normanby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave"
"http://de.dbpedia.org/resource/Baron_Mulgrave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave"
"http://de.dbpedia.org/resource/Constantine_Phipps,_1._Marquess_of_Normanby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave"
