"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Ludwig_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2000/01/rdf-schema#label","FSV Wacker 03 Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Der FSV Wacker 03 Gotha ist ein Fußballverein der thüringischen Kreisstadt Gotha."
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q479327"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qhcl"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q479327"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FSV_Wacker_03_Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fußballsportverein_Wacker_2003_Gotha_e.V."
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://xmlns.com/foaf/0.1/name","Wacker 2003 Gotha e. V."
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://xmlns.com/foaf/0.1/name","Fußballsportverein"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://xmlns.com/foaf/0.1/nick","FSV Wacker 03 Gotha"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://xmlns.com/foaf/0.1/homepage","http://www.wacker03gotha.de"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Thüringen"
"http://de.dbpedia.org/resource/FSV_Wacker_03_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Thüringer_Fußball-Verband"
