"subject","predicate","object"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Captain Fantastic and the Brown Dirt Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2000/01/rdf-schema#comment","Captain Fantastic and the Brown Dirt Cowboy (dt. „Captain Fantastic und der braune Schmutzcowboy“) ist das neunte Studioalbum des britischen Sängers und Komponisten Elton John. In chronologischer Folge und in autobiographischer Absicht werden in den zehn ursprünglichen Liedern des Originalalbums, beginnend mit Captain Fantastic and the Brown Dirt Cowboy, die anfänglichen Schwierigkeiten des Komponisten John und seines Texters Bernie Taupin zu Beginn ihrer gemeinsamen Karriere beschrieben."
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1754335"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf9q0"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754335"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャプテン・ファンタスティック"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://xmlns.com/foaf/0.1/name","Someone Saved My Life Tonight"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elton-John-Album"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1975"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Captain_Fantastic_and_the_Brown_Dirt_Cowboy"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/wikiPageID",8434138
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://dbpedia.org/ontology/wikiPageRevisionID",155507169
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://de.dbpedia.org/property/genre","Rock, Pop"
"http://de.dbpedia.org/resource/Captain_Fantastic_and_the_Brown_Dirt_Cowboy","http://de.dbpedia.org/property/typ","Album"
