"subject","predicate","object"
"http://de.dbpedia.org/resource/Außenhandel_der_deutschen_Ernährungswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Fischerei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Gastronomie_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Landwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Markenname_(Lebensmittel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2000/01/rdf-schema#label","Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19481103"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19481103"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelherstellung"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://dbpedia.org/ontology/wikiPageID",8575058
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://dbpedia.org/ontology/wikiPageRevisionID",150286609
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lebensmittelwirtschaft?oldid=150286609"
"http://de.dbpedia.org/resource/Lebensmittelindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelhandel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelmesse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Getreidemühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Klassifikation_(Essen_und_Trinken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelwirtschaft"
