"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Saint-Laurent-de-Neste ist eine französische Verwaltungseinheit im Arrondissement Bagnères-de-Bigorre, im Département Hautes-Pyrénées und in der Region Midi-Pyrénées; sein Hauptort ist Saint-Laurent-de-Neste. Seine Vertreterin im Generalrat des Départements ist seit 1985, zuletzt wiedergewählt 2011, Josette Durrieu."
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q737325"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737325"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://xmlns.com/foaf/0.1/name","Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Hautes-Pyrénées"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Saint-Laurent-de-Neste"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/wikiPageID",4637962
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/wikiPageRevisionID",155833596
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/hautes-pyrenees/saint-laurent-de-neste.php"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement-1999.insee.fr/RP99/rp99/c_affiche.affiche?nivgeo=P&codgeo=6519&produit=P_POPA&theme=ALL&typeprod=ALL&lang=FR"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg65.fr/front.aspx?sectionId=38&zone=23"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Saint-Laurent-de-Neste?oldid=155833596"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","132.0"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/abstract","Der Kanton Saint-Laurent-de-Neste ist eine französische Verwaltungseinheit im Arrondissement Bagnères-de-Bigorre, im Département Hautes-Pyrénées und in der Region Midi-Pyrénées; sein Hauptort ist Saint-Laurent-de-Neste. Seine Vertreterin im Generalrat des Départements ist seit 1985, zuletzt wiedergewählt 2011, Josette Durrieu."
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/areaTotal",1.32e+08
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Bagnères-de-Bigorre"
"http://de.dbpedia.org/resource/Kanton_Saint-Laurent-de-Neste","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Saint-Laurent-de-Neste"
