"subject","predicate","object"
"http://de.dbpedia.org/resource/RAM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2000/01/rdf-schema#label","RAM Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2000/01/rdf-schema#comment","RAM ist ein ehemaliger britischer Rennstall, der zwischen 1975 und 1985 in verschiedenen Klassen des Motorsports, darunter in der Formel 1, aktiv war. In der Formel 1 nutzte RAM 1982 und 1983 den im Motorsport etablierten Namen March Grand Prix, obwohl keine unmittelbare Verbindung zu dem bekannten Rennwagenhersteller March Engineering bestand. Eine einzelne Meldung erfolgte auch unter dem Namen Brands Hatch Racing."
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lt7n"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173104"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραμ_(Φόρμουλα_1)"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173104"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RAM_(F1)"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RAM_(automobilismo)"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/aktivesTeam","nein"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/debutGrandprix","Spanien"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/fahrerWm",0
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/konstWm",0
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/letzterGrandprix","Europa"
"http://de.dbpedia.org/resource/RAM_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Team"
"http://de.dbpedia.org/resource/RAM_Racing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportteam"
"http://de.dbpedia.org/resource/RAM_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RAM_Racing"
"http://de.dbpedia.org/resource/RAM_Racing","http://dbpedia.org/ontology/wikiPageID",4434167
"http://de.dbpedia.org/resource/RAM_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",152595642
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/debutJahr",1976
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/kurzname","RAM"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/langname","RAM Racing Team"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/letztesJahr",1985
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/poles",0
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/punkte",0
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/rennen",65
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/schnellsteRunden",0
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/siege",0
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/teamchef","http://de.dbpedia.org/resource/John_Macdonald_(Motorsport)"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/technDirektor","http://de.dbpedia.org/resource/Dave_Kelly"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/technDirektor","http://de.dbpedia.org/resource/Robin_Herd"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/technDirektor","http://de.dbpedia.org/resource/Gustav_Brunner"
"http://de.dbpedia.org/resource/RAM_Racing","http://de.dbpedia.org/property/unternehmenssitz","Großbritannien"
"http://de.dbpedia.org/resource/RAM_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RAM_Racing?oldid=152595642"
"http://de.dbpedia.org/resource/RAM_Racing","http://dbpedia.org/ontology/abstract","RAM ist ein ehemaliger britischer Rennstall, der zwischen 1975 und 1985 in verschiedenen Klassen des Motorsports, darunter in der Formel 1, aktiv war. In der Formel 1 nutzte RAM 1982 und 1983 den im Motorsport etablierten Namen March Grand Prix, obwohl keine unmittelbare Verbindung zu dem bekannten Rennwagenhersteller March Engineering bestand. Eine einzelne Meldung erfolgte auch unter dem Namen Brands Hatch Racing."
"http://de.dbpedia.org/resource/Brands_Hatch_Racing","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RAM_Racing"
"http://de.dbpedia.org/resource/March_Grand_Prix","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RAM_Racing"
"http://de.wikipedia.org/wiki/RAM_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RAM_Racing"
