"subject","predicate","object"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2000/01/rdf-schema#label","ADK"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ADK"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ADK"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ADK"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ADK"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q290338"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290338"
"http://de.dbpedia.org/resource/ADK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ADK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ADK"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageID",378281
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageRevisionID",128701609
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allee_der_Kosmonauten_(Band)"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Demokratischer_Kreise"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armenisch-Deutsche_Korrespondenz"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Additional_Decryption_Key"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alb-Donau-Kreis"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/An_der_Kappe"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akademie_der_Künste"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allgemeines_Deutsches_Kommersbuch"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aktion_Deutsches_Königsberg"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autodrehkran"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akademie_der_darstellenden_Künste"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Assessment_and_Deployment_Kit"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adirondackberge"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Automobiles_De_Kuyper"
"http://de.dbpedia.org/resource/ADK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allee_der_Kosmonauten_(Berlin)"
"http://de.dbpedia.org/resource/ADK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ADK?oldid=128701609"
"http://de.dbpedia.org/resource/Adk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ADK"
"http://de.wikipedia.org/wiki/ADK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ADK"
