"subject","predicate","object"
"http://de.dbpedia.org/resource/Parmalat","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Parmalat","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Sala_Baganza","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Calisto_Tanzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#label","Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2000/01/rdf-schema#comment","Collecchio ist eine norditalienische Gemeinde (comune) mit 14.403 Einwohnern (Stand 31. Dezember 2015) in der Provinz Parma in der Emilia-Romagna. Die Gemeinde liegt etwa 10 Kilometer südwestlich von Parma am Taro. Die Gemeinde ist einer der Sportstützpunkte Parmas. 1991 war Collecchio Etappenort des Giro d’Italia.Bekannt wurde die Gemeinde als Sitz des Lebensmittelkonzerns Parmalat, der 2003/2004 insolvent ging und seit 2005 wieder als Aktiengesellschaft im Lebensmittelgeschäft tätig ist."
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz3c6"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100779"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッレッキオ"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q100779"
"http://de.dbpedia.org/resource/Collecchio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collecchio"
"http://de.dbpedia.org/resource/Collecchio","http://www.georss.org/georss/point","44.75 10.216666666666667"
