"subject","predicate","object"
"http://de.dbpedia.org/resource/Becicherecu_Mic","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Iecea_Mică"
"http://de.dbpedia.org/resource/Iecea_Mare","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Iecea_Mică"
"http://de.dbpedia.org/resource/Cărpiniș_(Timiș)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Iecea_Mică"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/2000/01/rdf-schema#label","Iecea Mică"
"http://de.dbpedia.org/resource/Iecea_Mică","http://www.w3.org/2000/01/rdf-schema#comment","Iecea Mică (deutsch Kleinjetscha oder Klein-Jetscha, ungarisch Kisjécsa) ist ein Dorf im Kreis Timiș, in der Region Banat, im Westen Rumäniens. Verwaltungsmäßig gehört das Dorf zur Gemeinde Cărpiniș."
