"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_von_Germar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Ernst-Eberhard_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Friedrich_Gollwitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Fritz_Neidholdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Hans_Zorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kurt_Herzog_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Rudolf_von_Bünau_(General_der_Infanterie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Wilhelm_Meise_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Bruno_von_Uthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Walther_Düvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Friedrich_Altrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Erwin_Rommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/2000/01/rdf-schema#label","Oberstleutnant (Reichswehr)"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272625"
"http://de.dbpedia.org/resource/Kategorie:Oberstleutnant_(Reichswehr)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272625"
