"subject","predicate","object"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/2000/01/rdf-schema#label","Digitalanalog"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/2000/01/rdf-schema#comment","Das Digitalanalog ist ein seit 2002 stattfindendes audiovisuelles Kunst- und Kulturfestival in München mit Wurzeln in der alternativen Clubkultur. Veranstaltet wird das Digitalanalog seit 2007 vom gleichnamigen Verein Digitalanalog e.V., der von Claudia und Stefan Holmeier gegründet wurde."
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15806002"
"http://de.dbpedia.org/resource/Digitalanalog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15806002"
"http://de.dbpedia.org/resource/Digitalanalog","http://xmlns.com/foaf/0.1/name","Digitalanalog"
"http://de.dbpedia.org/resource/Digitalanalog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DA_2016.jpg"
"http://de.dbpedia.org/resource/Digitalanalog","http://xmlns.com/foaf/0.1/homepage","http://www.digitalanalog.org"
"http://de.dbpedia.org/resource/Digitalanalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Deutschland)"
"http://de.dbpedia.org/resource/Digitalanalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(München)"
"http://de.dbpedia.org/resource/Digitalanalog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(München)"
"http://de.dbpedia.org/resource/Digitalanalog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Digitalanalog"
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageID",7595247
"http://de.dbpedia.org/resource/Digitalanalog","http://dbpedia.org/ontology/wikiPageRevisionID",150850042
