"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Bracknell Forest"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895059"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8895059"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Bracknell Forest"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bracknell_Forest"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_England_nach_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://dbpedia.org/ontology/wikiPageID",7474833
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",115321340
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Bracknell_Forest?oldid=115321340"
"http://de.dbpedia.org/resource/M4_motorway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bracknell_Forest"
