"subject","predicate","object"
"http://de.dbpedia.org/resource/Guido_I._von_Flandern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guido_I._(Flandern)"
"http://de.dbpedia.org/resource/Guido_von_Dampierre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guido_I._(Flandern)"
"http://de.dbpedia.org/resource/Robert_III._(Flandern)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guido_I._(Flandern)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2000/01/rdf-schema#label","Guido I. (Flandern)"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2000/01/rdf-schema#comment","Guido von Flandern (* um 1226; † 7. März 1305 in Compiègne) aus dem Hause Dampierre war regierender Graf von Flandern zur Zeit der Sporenschlacht. Guido war der zweite Sohn von Gräfin Margarete II. von Flandern aus deren Beziehung zu Wilhelm II. von Dampierre. Nach dem Tod seines älteren Bruders Wilhelm in einem Turnier wurde Guido gemeinsam mit seiner Mutter Herrscher von Flandern. Er hatte gemeinsam mit dieser gegen die Abkömmlinge seiner Mutter aus deren erster Ehe aus dem Hause Avesnes zu kämpfen. Im Erbfolgekrieg von Flandern und Hennegau geriet er nach der verlorenen Schlacht bei Westkapelle 1253 in Gefangenschaft. Durch die Vermittlung von König Ludwig IX. von Frankreich kam er 1256 wieder frei."
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/287129783"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy,_Count_of_Flanders"
"http://de.dbpedia.org/resource/Guido_I._(Flandern)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vít_z_Dampierre"
