"subject","predicate","object"
"http://de.dbpedia.org/resource/Eparchie_Alexandria_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Eparchie_Erzengel_Sankt_Michael_in_Sydney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Eparchie_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Eparchie_Nossa_Senhora_do_Paraíso_em_São_Paulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Eparchie_Nuestra_Señora_del_Paraíso_en_México","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Eparchie_Saint-Sauveur_de_Montréal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Akka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Aleppo_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Baalbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Banyas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Beirut_und_Jbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Bosra_und_Hauran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Homs_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Latakia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Petra_und_Philadelphia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Sidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Tripoli_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Tyros_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Erzeparchie_Zahlé_und_Furzol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2000/01/rdf-schema#label","Eparchie (melkitisch griechisch-katholisch)"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7722973"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diocesi_cattoliche_melchite"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éparchie_melkite"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Melkitské_řeckokatolické_eparchie"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Melkite_Greek_Catholic_eparchies"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722973"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2004/02/skos/core#prefLabel","Eparchie (melkitisch griechisch-katholisch)"
"http://de.dbpedia.org/resource/Kategorie:Eparchie_(melkitisch_griechisch-katholisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Melkitisch_griechisch-katholische_Diözese"
