"subject","predicate","object"
"http://de.dbpedia.org/resource/Papadakis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dimitris_Papadakis"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2000/01/rdf-schema#label","Dimitris Papadakis"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2000/01/rdf-schema#comment","Dimitris Papadakis (* 22. August 1966 in Famagusta) ist ein griechisch-zypriotischer Politiker der Kinima Sosialdimokraton. Seit 2014 ist er Abgeordneter im Europäischen Parlament. Dort ist er Mitglied im Ausschuss für auswärtige Angelegenheiten und in der Delegation im Ausschuss für parlamentarische Kooperation EU-Russland. Er gehört der Fraktion der Progressiven Allianz der Sozialdemokraten im Europäischen Parlament an."
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17315553"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17315553"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dimitris_Papadakis"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Demetris_Papadakis"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Demetris_Papadakis"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dimitris_Papadakis"
"http://de.dbpedia.org/resource/Dimitris_Papadakis","http://xmlns.com/foaf/0.1/name","Papadakis, Dimitris"
