"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Burg_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Schloss_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Broyekanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Kanton Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Vaud"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8325516"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Vaud"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Canton_Vaud"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vaud"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8325516"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Kanton Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://dbpedia.org/ontology/wikiPageID",3420790
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://dbpedia.org/ontology/wikiPageRevisionID",149567153
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Kanton_Waadt?oldid=149567153"
"http://de.dbpedia.org/resource/Kategorie:Strasse_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Canal_d’Entreroches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Tunnel_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/HBG_(Zeitzeichensender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Landessender_Sottens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Alignement_von_Clendy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Chillon-Viadukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Reaktor_Lucens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Sender_La_Dôle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Stade_Municipal_(Yverdon-les-Bains)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Stade_Sous-Ville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Fernsehturm_Mont_Pèlerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Salzbergwerk_Bex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Centre_sportif_de_Colovray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Nestlé-Hauptverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Viaduc_d’Yverdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Hindemith-Musikzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Grand_Chalet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Bernradio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Hôtel_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Kraftwerk_Veytaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
"http://de.dbpedia.org/resource/Villa_Le_Lac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Waadt"
