"subject","predicate","object"
"http://de.dbpedia.org/resource/Amaro_Pargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/François_Coudray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Georg_Ehbruster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Heinrich_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Michael_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Anton_Ludwig_von_Schwartzenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Girolamo_Nicolò_Laurenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_von_Nesselrode_und_Reichenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Joseph_I._(HRR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6596147"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6596147"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1678ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1678年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1678년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1678_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1678"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://dbpedia.org/ontology/wikiPageID",510423
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://dbpedia.org/ontology/wikiPageRevisionID",116634525
"http://de.dbpedia.org/resource/Kategorie:Geboren_1678","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1678?oldid=116634525"
"http://de.dbpedia.org/resource/Nureddin_al-Dscherrahi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Adrien-Maurice_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Anna_Waser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Andreas_Silbermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Peter_von_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Francesco_Farnese_(1678–1727)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Georg_Wilhelm_(Brandenburg-Bayreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Nicola_Francesco_Haym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Pierre_Fauchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Yongzheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Bonaventura_Schwanthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Friedrich_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/William_Croft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Friedrich_Riederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/John_von_Collas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Barthold_Feind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Jean_Jacques_d’Ortous_de_Mairan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Friedrich_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/John_Campbell,_2._Duke_of_Argyll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Karl_Leopold_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Louis-Alexandre_de_Bourbon,_comte_de_Toulouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Georg_Friedrich_II._(Brandenburg-Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Michael_Richey_(Gelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Philipp_Julius_Rehtmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Filippo_Juvarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Grumbkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Eichentopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Michael_Doser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Adolf_von_Dalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Nicolaus_Samuelis_Cruquius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Adolph_von_Hettersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Peter_Tappen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Matthäus_Seutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Francis_Godolphin,_2._Earl_of_Godolphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Ludwig_Gebhard_von_Hoym_(1678–1738)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/François_Gigot_de_la_Peyronie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Jonas_Erikson_Sundahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Christoph_Pyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Jakob_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Henry_St._John,_1._Viscount_Bolingbroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Ambrosius_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Augustin_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Brandan_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Dominique_Varlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Heinrich_Nicolaus_Trebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Ludwig_Würffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Benedikt_von_Ahlefeldt_(1678–1757)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Philipp_Harrach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Samuel_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Joachim_Ludwig_Schultheiß_von_Unfriedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Friedrich_Christian_Feustking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Marie_Elisabeth_von_Schleswig-Holstein-Gottorf_(1678–1755)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Bartholomäus_Seuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Sophie_Charlotte_von_Hessen-Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Piani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Benedikt_Ettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Karl_Adolf_von_Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johanna_Katharina_von_Montfort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Christoph_Hermann_von_Schweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Franz_Paul_von_Wallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Günther_XLIII._(Schwarzburg-Sondershausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Josef_Carlone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Benedikt_Wilhelm_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Christoph_Papen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Heinrich_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Benedict_Drechsler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Coenraet_Roepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Bolten_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Andreas_Joachim_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Heinrich_Wedderkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Justus_Berkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Anselm_Meiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Georg_Volrath_von_Kröcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Georg_Ludwig_Charbonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Pierre_Rémond_de_Montmort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Thomas_Symmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Francesco_Paolo_Supriano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Akinfi_Nikititsch_Demidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Gerold_Haimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Ulrik_Christian_Gyldenløve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Carl_Gottlob_von_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Daniel_Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Friedrich_Ernst_zu_Innhausen_und_Knyphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Konstantin_Josef_von_Gatterburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Ferdinando_Antonio_Lazzari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Justus_Christoph_Dithmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Rudolph_August_von_Lüttichau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Löwenfinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Balthasar_Nick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Georg_Arnold_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Balthasar_Gerhard_Hanneken_(Geistlicher,_1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Anton_Clemens_Lünenschloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Christoph_Heinrich_von_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Thomas_Mansel_(1678–1706)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Adam_Adrian_Ludwig_von_Hompesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Ehrenreich_Hannibal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Louis_Bourguet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Christian_Böhm_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Pedro_de_Castro_y_Figueroa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/William_North,_6._Baron_North","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Johann_Kamprad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
"http://de.dbpedia.org/resource/Michael_Pröbstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1678"
