"subject","predicate","object"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","St-Joseph-des-Carmes (Paris)"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Kirche Saint-Joseph-des-Carmes in der Rue de Vaugirard Nr. 70 im 6. Arrondissement von Paris wurde zu Beginn des 17. Jahrhunderts nach dem Vorbild der Kirche Il Gesù in Rom errichtet. Sie ist eines der ersten barocken Kirchengebäude von Paris und der zweite Kuppelbau nach der Chapelle des Louanges, der Kapelle der Petits Augustins, die heute zur École Nationale Supérieure des Beaux-Arts gehört. Die nächsten Métrostationen sind Rennes der Linie 12 und Saint-Placide der Linie 4. 1910 wurde die Kirche Saint-Joseph-des-Carmes in die Liste der französischen Baudenkmäler als Monument historique aufgenommen."
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125y7vx"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Joseph-des-Carmes"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153474"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Église_Saint-Joseph-des-Carmes"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Saint-Joseph-des-Carmes"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1153474"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.georss.org/georss/point","48.848492 2.330353"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8485
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33035
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Saint-Joseph-des-Carmes_27.JPG"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kirche"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_Paris"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josefskirche"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Paris"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Paris"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Karmeliterkirche"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_6._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St-Joseph-des-Carmes_(Paris)"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://dbpedia.org/ontology/wikiPageID",7432708
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",152187299
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjdc.fr/"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://de.dbpedia.org/property/ew",2330353
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://de.dbpedia.org/property/ns",48848492
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St-Joseph-des-Carmes_(Paris)?oldid=152187299"
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://dbpedia.org/ontology/abstract","Die römisch-katholische Kirche Saint-Joseph-des-Carmes in der Rue de Vaugirard Nr. 70 im 6. Arrondissement von Paris wurde zu Beginn des 17. Jahrhunderts nach dem Vorbild der Kirche Il Gesù in Rom errichtet. Sie ist eines der ersten barocken Kirchengebäude von Paris und der zweite Kuppelbau nach der Chapelle des Louanges, der Kapelle der Petits Augustins, die heute zur École Nationale Supérieure des Beaux-Arts gehört. Die nächsten Métrostationen sind Rennes der Linie 12 und Saint-Placide der Linie 4. 1910 wurde die Kirche Saint-Joseph-des-Carmes in die Liste der französischen Baudenkmäler als Monument historique aufgenommen."
"http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Saint-Joseph-des-Carmes_27.JPG?width=300"
"http://de.wikipedia.org/wiki/St-Joseph-des-Carmes_(Paris)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St-Joseph-des-Carmes_(Paris)"
