"subject","predicate","object"
"http://de.dbpedia.org/resource/Birgit_Corinna_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Landesmusikrat_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Martin_Skowroneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Band_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Musik (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9031200"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031200"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Musik (Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://dbpedia.org/ontology/wikiPageID",4258117
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",116375807
"http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musik_(Bremen)?oldid=116375807"
"http://de.dbpedia.org/resource/Vision_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/FlowinImmO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Weser_Label","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Klavierwettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Musikfest-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Musik_und_Licht_am_Hollersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Musikschau_der_Nationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Dacapo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Diskothek_(Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
"http://de.dbpedia.org/resource/Deutsche_Kammerphilharmonie_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Bremen)"
