"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dark_Side_of_Daedalus_Con","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://www.w3.org/2000/01/rdf-schema#label","Dark Side of Daedalus Con"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://www.w3.org/2000/01/rdf-schema#comment","Die Dark Side of Daedalus Con ist eine Convention von Fans für Fans, die einmal jährlich stattfindet. Während sie 2008 und 2009 noch an einem Wochenende im Mai bzw. September stattfand, findet sie nun anfang November statt. Sie ist inzwischen nicht nur deutschlandweit, sondern auch international bekannt. Unter anderem kommen Gäste aus Belgien, Frankreich, den Niederlanden, England, den USA und aus Australien. Themenschwerpunkte sind Science Ficton, Fantasy, LARP und Rollenspiel."
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1166223"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166223"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://xmlns.com/foaf/0.1/homepage","http://www.Darksideevents.de/"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleveranstaltung"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bochum)"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Convention"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Side_of_Daedalus_Con"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://dbpedia.org/ontology/wikiPageID",7272110
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://dbpedia.org/ontology/wikiPageRevisionID",140284759
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://herne.seniorenreporter.de/2014/10/27/veranstaltungshinweis-dark-side-daedalus/"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://herne.seniorenreporter.de/?p=2483"
"http://de.dbpedia.org/resource/Dark_Side_of_Daedalus_Con","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrnachrichten.de/lokales/bochum/bilder/cme127045,3493401"
