"subject","predicate","object"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/2000/01/rdf-schema#label","Symbio"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/2000/01/rdf-schema#comment","Symbio ist eine Geschäftsprozessmanagement-Software der Ploetz + Zeller GmbH u.a. für die Erfassung, Pflege, Freigabe, Bereitstellung und Kommentierung von Geschäftsprozessen. Symbio wird als web-basierte Version (Symbio Web) und als Desktop-basierte Version (Symbio Client) angeboten. Symbio Client ist unter einer kostenlosen Lizenz verfügbar (Nutzung eingeschränkt durch maximal 20 Prozessmodelle). Eine kostenlose Testumgebung für Symbio Web kann auf Anfrage in der Cloud bereitgestellt werden."
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15849781"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15849781"
"http://de.dbpedia.org/resource/Symbio","http://xmlns.com/foaf/0.1/name","Symbio"
"http://de.dbpedia.org/resource/Symbio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbio_4.2_Logo.gif"
"http://de.dbpedia.org/resource/Symbio","http://purl.org/dc/elements/1.1/description","Werkzeug für das Geschäftsprozessmanagement"
"http://de.dbpedia.org/resource/Symbio","http://xmlns.com/foaf/0.1/page","http://www.symbioworld.com/"
"http://de.dbpedia.org/resource/Symbio","http://xmlns.com/foaf/0.1/homepage","http://www.symbioworld.com/"
"http://de.dbpedia.org/resource/Symbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/Symbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschäftsprozessmanagement-Software"
"http://de.dbpedia.org/resource/Symbio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Symbio"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/wikiPageID",7934259
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/wikiPageRevisionID",148217116
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p-und-z.de/"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbioworld.com/files/PDF/systemrequirements.pdf"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbioworld.com/service/hilfe.html"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbioworld.com/"
"http://de.dbpedia.org/resource/Symbio","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Symbio_4.2_Logo.gif"
"http://de.dbpedia.org/resource/Symbio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Symbio?oldid=148217116"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/abstract","Symbio ist eine Geschäftsprozessmanagement-Software der Ploetz + Zeller GmbH u.a. für die Erfassung, Pflege, Freigabe, Bereitstellung und Kommentierung von Geschäftsprozessen. Symbio wird als web-basierte Version (Symbio Web) und als Desktop-basierte Version (Symbio Client) angeboten. Symbio Client ist unter einer kostenlosen Lizenz verfügbar (Nutzung eingeschränkt durch maximal 20 Prozessmodelle). Eine kostenlose Testumgebung für Symbio Web kann auf Anfrage in der Cloud bereitgestellt werden."
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/developer","http://www.p-und-z.de/"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/latestReleaseDate",2015-11-16
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/latestReleaseVersion","4.4"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/JavaScript"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Visual_Basic_for_Applications"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C-Sharp"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Symbio_4.2_Logo.gif?width=300"
"http://de.wikipedia.org/wiki/Symbio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Symbio"
