"subject","predicate","object"
"http://de.dbpedia.org/resource/Kallias_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kallias_II."
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2000/01/rdf-schema#label","Kallias II."
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2000/01/rdf-schema#comment","Kallias (* um 500 v. Chr.; † 432 v. Chr. bei Nea Potidea) war ein athenischer Staatsmann und Diplomat aus dem reichen Priestergeschlecht der Kerykes. Zur Unterscheidung von seinem Großvater (Kallias I.) und seinem Enkel (Kallias III.) wird er auch Kallias II. genannt. Er war der Sohn des Hipponikos und galt als reichster Athener seiner Zeit. Er war mit Kimons Schwester Elpinike verheiratet. Sein Sohn hieß wie sein Vater Hipponikos, seine Enkel waren dessen Sohn Kallias und dessen Tochter Hipparete (Ehefrau des Alkibiades)."
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callia_II"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0396jm"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλλίας_Β´"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリアス_(カリアデスの子)"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Callias_(fils_d'Hipponicos_Ammon)"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calias"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Callias_II"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970958"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cálias"
"http://de.dbpedia.org/resource/Kallias_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q970958"
"http://de.dbpedia.org/resource/Kallias_II.","http://xmlns.com/foaf/0.1/name","Kallias II."
"http://de.dbpedia.org/resource/Kallias_II.","http://xmlns.com/foaf/0.1/name","Kallias II."
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/elements/1.1/description","athenischer Staatsmann und Diplomat"
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Antike)"
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Athen)"
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._oder_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_432_v._Chr."
"http://de.dbpedia.org/resource/Kallias_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat"
"http://de.dbpedia.org/resource/Kallias_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kallias_II."
"http://de.dbpedia.org/resource/Kallias_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nea_Potidea"
"http://de.dbpedia.org/resource/Kallias_II.","http://dbpedia.org/ontology/deathDate","0446"
"http://de.dbpedia.org/resource/Kallias_II.","http://dbpedia.org/ontology/birthDate","0500"
"http://de.dbpedia.org/resource/Kallias_II.","http://dbpedia.org/ontology/wikiPageID",596479
"http://de.dbpedia.org/resource/Kallias_II.","http://dbpedia.org/ontology/wikiPageRevisionID",120806245
